Function	Argument	Value
IncepOper2	acceptance	gain [~]
AntiMagn	acceptance	conditional
AntiMagn	acceptance	qualified
Magn	acceptance	unqualified
Magn	acceptance	unconditional
V0	acceptance	accept
Magn1qquant	accepted	widely
Magn	accepted	generally
Oper1	accessN	have [~]
IncepOper1	accessN	gain [~]
CausFunc2	accessN	give [NX ~ to NY]
IncepOper1	accessN	get [~]
Magn	accessN	unfettered
CausPredPlus	accessN	increase [~]
Magn	accessN	full
Able2	accessV	accessible
AntiAble2	accesV	inaccessible
Oper1	accident	be [in ART ~]
Oper1	accident	have [ART ~]
Oper1	accident	meet [with ART ~]
Magn	accident	bad
QSyn	accident	crash
QSyn	accident	crack-up
QSyn	accident	mishap
Adv0	accidental	_by chance_
Adv0	accidental	random
Magn	acclaimN	world-wide
IncepOper2	acclaimN	win [~]
Magn	acclaimN	considerable
Magn	acclaimV	< stormily
Magn(quant,1)	acclaimV	unanimously
Adv2	acclaimV	to a ... acclaimN | with modifier
Magn	accolade	supreme
Magn	accolade	highest
Oper1	accolade	give [the ~]
Oper2	accolade	receive [the ~]
Caus2Func2	accolade	take [the ~ from NY]
Real1/2	accord	_carry out_ [ART ~]
IncepOper1	accord	reach [ART ~ with NY]
Real1/2	accord	observe [ART ~]
S0Real1/2	accord	observance [of ART ~]
Oper1	accordance	be [in ~]
NS: believe that X Oper1	accountable	hold [NX ~]
NS: believe that X Oper1	accountable	//_call out_ [NX] 
AntiMagn	accountN  [report]	general
S1	accountN [bank]	[~] holder
Caus1Func0	accountN [bank]	open [ART ~] 
Liqu1Func0	accountN [bank]	close [ART ~] 
CausPredAntiVer	accountN [bank]	deplete [ART ~] 
S2	accountN [bank]	money; amount
CausFunc2	accountN [bank]	deposit [NY in ART ~]
LiquOper2	accountN [bank]	withdraw [NY from ART ~]
SoCausFunc2	accountN [bank]	deposit [of N in ART ~]
S0LiquFunc2	accountN [bank]	withdrawal [of N from ART ~]
LiquOper2 A.1 and CausOper2A.2	accountN [bank]	transfer [NY  from ART ~ to ART ~]
S2	accountN [bank]	balance
??	accountN [bank]	overdraft
Laborr12	accountN [consider]	take [NY into ~]
Magn	accountN [report]	vivid
Oper1	accountN [report]	give [ART ~]
Oper1	accountN [report]	provide [ART ~]
Magn	accountN [report]	riveting
Magnquant	accountN [report]	detailed
Magnquant	accountN [report]	full
believe that X Oper1	accountN [responsibility]	hold [NX to ~]
Syn	accumulate	roll up
AntiVer	accusation	unfounded
Oper1	accusation	level [ART ~ at NY]
Real2	accusation	admit [ART ~]
[many + Func0]	accusation	fly | A. in pl
[many + Oper2]	accusation	be dogged [by ~s] | A. in pl
Oper1	accusation	make [ART ~ against NY]
[many + Oper1]	accusation	fling [~ at NY] | A. in pl
Magn	accusation	serious
Syn	accusation	charge
LiquOper2	accusation	clear [NY from ART ~]
LiquOper2	accusation	free [NY from ART ~]
Labor12	accusation	"bring [NY under ~]
"
AntiVer	accusation	baseless
AntiVer	accusation	groundless
AntiVer	accusation	false
Magn	accusation	grave
Magn	accusation	heavy
Magn	accusation	"severe
"
QSyn	accusation	rap
MagnS3	accuse	of anything under the sun
Anti	accuse	exonerate
Anti	accuse	acquit
S0/3	accuse	"accusation
"
QSyn	accuse	"_point fingers_ [at NY]
"
AntiVer	accuse	"unjustly
"
AntiVer	accuse	"falsely
"
Anti	accuse	clear
Syn	accuse	tax [NY with NZ]
QSyn, Z = unpleasant for Y	accustom	inure
Syn	accustomed	inured
Syn	accustomed	wont
Syn	accustomed	used
Y = head	ache	head [~]
Oper1	ache	have [ART ~]
IncepOper1	ache	get [ART ~]
CausFunc1	ache	give [ART ~]
Y = stomach	ache	stomach [~]
Non	achieve	//_fall short_
Oper1	achievement	make [ART ~]
Magn	achievement	great
Magn	achievement	momentous
Oper1	achievement	register [ART ~]
S0	acknowledge	acknowledgment
Oper1	action	take [~]
Magn	action	tough
energetically. IncepOper1	action	swing [into ~]
energetically.IncepOper1	action	spring [into ~]
Magn	action	vigorous
Magn	action	drastic
Magn	action	harsh
Oper1	action	perform [ART ~]
Magn	action	swift
Caus1Func2	action [jurid.]	bring [an ~ against NY]
Oper1	action [jurid.]	take [(legal) ~]
IncepOper1	action [military]	go [into ~]
Oper1	action [physical]	exert [~ on NY]
Oper1	action [physical]	perform [~ on NY]
try.to.CausPredPlus	active	//prep [NX]
Magn	actively	//_in full gear_
Magn	actively	//_in full swing_
ContOper1	activity	_carry on_ [ART ~]
Oper1	activity	engage [in ART ~]
Oper1	activity	perform [ART ~]]
[AntiBon + Magn]	activity	frantic
Mult	activity	flurry [of ~]
AntiBon2	activity	skulduggery
[AntiBon + Magn]	activity	//razzle-dazzle
[AntiBon + Magn]	activity	//razzmatazz
MagnBon	actN	_slam dunk_
Oper1	actN	commit [ART ~] | A. is negative
Oper1	actN	perform [ART ~] | A. is not negative
Female	actor	actress
AntiBon	actor	//ham [too much false emotion]
Syn	actual	_on the front burner_
Magn	actV	expeditiously
Magn	actV	swiftly
Magn	actV	quickly and decisively
CausFunc1	ad	run [ART ~ in N]
Able1Caus	addiction	addictive
Liqu1Func0	addiction	kick  [ART ~]
Magn	addictive	highly
Adv1	addition	in [~]
Adv1	addition	//on top [of NY]
Adv1	addition	//to boot
Oper1	addition	make [ART ~]
NS: 	addressN  [location]	street [~]
NS: 	addressN  [location]	postal [~]
Real1	addressN  [speech]	deliver [ART ~]
QSyn	adherent	votary
Syn	adieu	farewell
Oper1	adieu	bid [~]
QSyn	adjust	"tweak
"
Excess(eyes)—Sympt23	admiration	one’s eyes are alight [with ~]
V0	admiration	exude [~]
[Magn + Caus1Manif]	admiration	bestow [~ on NY]
NS: I signal  that I Oper1	admiration	//_Well I never!_
NS: I signal  that I Oper1	admiration	//Wow!
Magn	admiration	utmost
Magn	admiration	boundless
Oper1	admiration	have [ART ~]
Oper2	admiration	elicit [~ from NX]
A1Manif	admiration	admirative
AntiMagn	admiration	lukewarm
AntiMagn	admiration	faint
Stop(voice)—Sympt13	admiration	be stock-still [with ~]
Conv2Manif	admiration	admire
NS: I signal  that I Oper1	admiration	//Whoa!
S0	admire	admiration
Magn	admire	greatly
S1	admire	admirer
too.much.Manif	admire	swoon [over NY]
too.much.Manif	admire	drool [over NY]
Magn	admirer	great
??	admit	log-inV
NS: male, almost a man	adolescent	oldish stripling
QSyn	adore	swoon [over NY]
Oper1	adultery	commit [~]
NS: be in a very A. situation	advanatageous	//_sit pretty_
Oper1	advances 	make [~s at NY]
V0	advances 	//_hit [on NY]_
Magn	advanceV	greatly
Caus1Oper1	advantage	take [~ of NY]
Magn	advantage	full
Magn	advantage	< maximum
AntiBon	advantage	undue
AntiMagn	advantage	little
Magn	advantage	< huge
Oper1	advantage	hold [~ over NZ]
AntiMagn	advantage	slight
Oper1	advantage	have [ART ~ over NZ]
Magn	advantage	important
Oper1	advantage	enjoy [~ over NZ]
Caus1Func1	advantage	turn [NY to NX’s own ~]
Caus1Func1	advantage	//make hay [of NY]
A0	advantage	advantageous
Caus1Oper1	adventureN	embark [on ART ~]
Magn	adventureN	big
AntiReal2	adversity	handle [~]
Oper1	advice	give [~ to NZ]
Oper1	advice	provide [~ to NZ]
Oper1	advice	dispense [~ to NZ]
AntiVer[‘good for Z’]	advice	misleading
Func1	advice	comes [from NX]
Real3II	advice	follow [ART ~]
Adv1AntiReal3	advice	against [ART ~]
Real3II	advice	heed [ART ~]
Real3I	advice	take [ART ~]
Real3II	advice	_pay heed_ [to ART ~]
Ver2	advice	wise
V0	advice	advise
Sing	advice	piece [of ~]
AntiVer[‘’Z wants it’’]	advice	unsolicited
NS: ask for A. with Y	advice	//consult [with NY]
Oper1	advice	obtain [~ from NZ]
Real3I	advice	accept [ART ~]
Magn	advise	strongly
Ver	advocate	persuasive
Oper1	affair [love affair]	have [with NY ART ~]
Magn	affair [love affair]	steamy
A1	affection	affectionate
Oper1	affection	bear [NY ~]
Oper1	affection	have [~]
IncepOper1	affection	get [~]
A1AntiVerManif	affection	sappy, Brit. soppy
Magn	affectV	profoundly
Magn	affectV	deeply [10 times more frequent than profoundly]
Fact2	affix	attaches [to NY]
Fact2	affix	is attached [to NY]
CausOper1	afire	set [N ~] obsolesc
Able1	afraid	cowardly
[Magn + Pred]	afraid	//_shake in [NX’s] boots_
Syn	afraid	scared
QSyn	afraid	daunted
Magn	against	adamantly
V0	against	//fly in the face [of NY]
IncepOper1	age	reach [the ~]
majority + IncepOper1	age	come [of ~]
NS:	age	range [in ~  from n1 to n2]
Magn	age	advanced
Magn	age	(ripe) old
AntiMagn	age	young
AntiMagn	age	<< tender
A1	age	of [~] | a D is necessary
NS:	age	in [Aposs-X N-iesY]
NS:	age	go [on NumY]
NS: young A.	age	nonage
NS: of a full-grown X	age	mature
IncepOper1	age [of Num + N]	//turn [Num + N]
CausOper2	agenda	put [NX on ART  ~]
A2	agenda	on [ART ~]
Oper2	agenda	be [on ART ~]
Caus1Fact0	agenda	_press ahead_ [with ART ~]
Caus1Fact0	agenda	further [NX’s ~]
AntiBon	aggression	brazen
AntiBon	aggression	naked
S1	aggression	aggressor
Oper1	aggression	commit [ART ~]
Func2	aggression	is [against NY]
S2	aggression	target [of ~]
S2⊃	aggression	victim [of ~]
AntiReal2	aggression	repel [ART ~]
[AntiBon + Magn]	aggression	bloody
AntiVer	aggression	unprovoked
QSyn	aggressive	rough-and-touble
QSyn	agitate	rabble-rouse
Magn	agony	deep
[Bon1 + Magn]	agree [with NY]	wholeheartedly
Magn	agree [with NY]	_cannot agree more_
S0	agree [with NY]	agreement
QSyn	agree [with NY]	_go along_
Magn	agree [with NY]	//[NX  and NY] _see eye to eye_
Conv21	agree [with NY]	_be OK_ [with NX] | NY is a fact
Magn	agree [with NY]	//_there is no daylight_ [between NX and NY]
NS: under prressure	agree [with NY]	//caveV
NS: under prressure	agree [with NY]	//_cave in_
QSyn	agree [with NY]	[NX  and NY] _be of one mind_
Magn	agree [with NY] 	completely
Magn	agreed	universally
CausFunc0	agreement	lead [to ART ~]
CausFunc0	agreement	trigger [ART ~]
IncepOper1	agreement	reach [(ART) ~ with N]
Magn	agreement	full
Oper1	agreement	be [in an ~]
IncepOper1	agreement	come [to ART ~ with NY]
[Bon + Magn]	agreement	hearty
???CausFunc0	agreement	seal [ART ~]
Liqu1Oper1	agreement [contract]	break [ART ~]
Caus1Func0	agreement [contract]	conclude [ART ~]
Caus1Func0	agreement [contract]	sign [ART ~]
S1 + S2	agreement [contract]	parties [to ART ~]
Real1/2	agreement [contract]	honor [ART ~]
LiquFunc0	agression	stop [ART ~]
PermFunc0	agression	condone [ART ~]
AntiBon	agression	brazen
AntiBon	agression	naked
NS: A. tool designed for  cutting grass	agriculture	scythe
Magn	ahead	straight
Pred	ahead	//lead
Oper1	aidN [material]	lend [~ to NY]
Oper1	aidN [material]	give [~ to NY]
Caus1Oper1	aidN [material]	cut off [~ to NY]
Oper1	aidN [material]	render [~ to NY]
Oper1	aidN [rescue]	come [to the ~→of NY]
Func1	aidN [rescue]	comes [from NX]
Func2	aidN [rescue]	comes [to NY]
Laborr12	aidN [rescue]	support  [ NY with NX’s ~]
Oper2	aidN [rescue]	benefit [from the ~]
Real2	aimN	accomplish [one’s ~]
Syn	aimN	goal
Oper1	aimN	take [~ on NY]
Sinstr	aimV	bead
S0	aimV	aimN
Sinstr	aimV	sightN
Oper1	air	have [ART ~]
CausOper1	air	give [NX ART ~]
CausOper1	air	lend [NX ART ~]
Equip	aircraft	crew
QSyn	aircraft	plane
NS: comes down to the ground	aircraft	lands
??	aircraft	force-land [ART ~]
S1CausFunc0	aircraft	[~] manufacturer
Type:	aircraft	airplane
Type:	aircraft	helicopter
??	aircraft	emergency landing
??	aircraft	airport
NS: area covered in tarmac outside the airport buildings	aircraft	tarmac
AntiBon	aircraft	//crate
LiquFact0	aircraft	down [ART ~]
LiquFact0	aircraft	_shoot down_ [ART ~]
FinFact0	aircraft	crashes
FinFact0	aircraft	_comes down_
FinFact0	aircraft	_touches down_
LiquFact0	aircraft	_bring down_ [ART ~]
Real1	aircraft	fly [ART ~]
Real1	aircraft	pilot [ART ~]
IncepFact0	aircraft	_takes off_
QSyn	airplane	aircraft
??	airport	passport-control area
??	airport	air terminal
??	airport	check-in
Locin	airport	at [ART ~]
??	airport	luggage
Oper1	airstrike	launch [ART ~]
Oper1	airstrike	carry out [ART ~]
S0	aknowledge	aknowledgement
Oper1	aknowledgement	make [ART ~]
A1	alacrity	with [~]
CausFunc0	alarm	raise [ART ~]
CausFunc0	alarm	prompt [ART ~]
Oper1	alarm	sound [(the) ~]
Adv2	alarm	to [Aposs-X ~]
Fact0	alarm clock	_go off_
Son	alarm clock	sounds
Son	alarm clock	rings
Prepar	alarm clock	set [ART ~ for NUM N]
S1Able2	alarmed	alarmist
S1Able2	alarmed	scaremonger
S1Able2	alarmed	fearmonger
A1Real1	alcohol	under the influence
Magn	alcohol	strong
AntiMagn	alcohol	**weak = weak alcoholic drink
??	alcohol	alcoholic beverage
NS: plant used in the production of A.	alcohol	hop
Magn	alcohol	heady
CausPred	alertA	//keep [NX] on A(poss)X toes
CausOper1	alertN	place [NX on ~] 
Magn	alertN	high
Caus1Oper1	alertN	go [on ~] 
PlusMagn	alertN	hightened
Oper1	alertN	be [on ~] 
CausFunc0	aliance	forge [ART ~]
Magn	alibi	cast-iron
Magn	alignment	strong
Magn	alike	as ... as two peas in a pod
Magn	alike	as ... as two eggs
AntiVer	allegation	baseless
Oper1	allegiance	pay [~]
QV0	allegiance	//hang X's hat [somewhere]
"Liqu1Oper1 to Y1,
Caus1Oper1 to Y2
"	allegiance	switch [~]
Magn	"alliance
"	close
Magn	"alliance
"	strong
AntiMagn	"alliance
"	shifting
AntiMagn	"alliance
"	unstable
QSyn	allow	//give the green light [to NY]
Oper1	allowance	make [~ for NY]
Magn	allowance	considerable
Magn	ally	staunch
AntiMagn	ally	wobbly
Syn	almost	nearly
Syn	almost	_all but_
Adv1	alone	single-handedly
NS: a group of climbers linked by a rope	alpinism	roped party
Oper2	alteration	undergo [~]
try to Real1 	alternatives	sound [~s]
Magn	alterV	irrevocably
Magn	amaze	//stun
Syn	amazed	astonished
Magn	amazed	//stunned
Magn	amazed	utterly
A1	amazement	in [~]
Excessmotor(mouth)—Sympt23	amazement	_[NX’s] jaw sags_
Magn	amazement	stunned
Magn	amazement	utter
Adv2	amazement	to [Aposs-X ~]
Magn	amazing	< stunning
Syn	amazing	astonishing
Magn	amazing	<< jaw-dropping
instruct to return as a gesture of protest	ambassador	call home [ART ~]
LiquFunc0	ambiguity	resolve [~]
LiquFunc0	ambiguity	remove [~]
Real2	ambushN	run [into ART ~]
Real1	ambushN	set [NY/ for NY ART ~]
Labreal12	ambushN	//[ambush [NY]
Real1	ambushN	lay [in ~ for NY]
Adv1Real2	ambushN	in [ART ~] [He  was killed in a ambush]
Real2	ambushN	be caught [in ART ~]
Real1	ambushN	lay [~]
S1	ambushN	attacker
Ver	ambushN	well-laid
AntiReal2	ambushN	foil [ART ~]
AntiReal2	ambushN	avoid [ART ~]
QSyn	ammunition	ordnance
Syn	ammunition	ammo
Sloc	ammunition	[~] dump
Magn	amount	< tremendous
Magn	amount	< huge
[Adv1 + irregular  +AntiMagn]	amount	//_in dribs and drabs_
Magn	amount	vast
CausFunc0	amusement	cause [ART ~]
A2	analysis	under [~]
Magn	analysis	profound
Ver	analysis	trenchant obsolesc.
Oper2	analysis	undergo [~]
Bon	analysis	fruitful
Oper1	analysis	perform [ART ~ on NY]
Magn	analysis	exhaustive
AntiMagn	analysis	crude
Ver	analysis	careful
Locintemp	analysis	in the course [of ART ~]
Oper1	analysis	conduct [ART ~→NY]
Magn	analysis	deep
V0	analysis	analyze
Oper1	analysis	make [ART ~→NY]
Oper1	analysis	give [NY  ART ~]
PredAntiAble2	analyze	//[resist analysis
IncepOper1	anarchy	sink [into ~]
IncepOper1	anarchy	slip [into ~]
??	ancestry	trace [Aposs-X ~]
Caus1Fact0	anchorN	drop [~]
Liqu1Fact0	anchorN	weigh [~]
ImperLiqu1Fact0	anchorN	[~s] aweigh!
IncepReal1	anchorN	come [to ~]
Caus1Fact0	anchorN	cast [~]
Real1	anchorN	lie [at ~]
Real1	anchorN	ride [at ~]
Caus1Fact0	anchorN	//anchorV
NS: part of A.—one of two sharp ends that stick into the sea bottom 	anchorN	fluke [of ART ~]
IncepPredMinus	anger	falls
Sing	anger	gust  [of ~]
[Magn + Oper1]	anger	burn  [with ~]
A1	anger	angry
CausPredMinus	anger	assuage [ART ~]
CausPredMinus	anger	soften [ART ~]
IncepPredPlus	anger	mounts [in NX]
[Magn + Oper1]	anger	seeth [with ~]
Germ	anger	seeds [of ~]
[Magn + IncepOper1]	anger	explode [in ~]
by speaking, Caus1Manif	anger	//grumble
A1Sympt(color of face)	anger	white [with ~]
Excessmotor(feet)—Sympt123	anger	stamp [A(poss)(NX) feet with ~]
IncepOper1	anger	fly [into an ~]
Figur	anger	firestorm [of ~]
Sing	anger	burst  [of ~]
IncepPredPlus	anger	wells up [in NX]
IncepPredMinus	anger	cools
"CausPredMinus
or
LiquFunc0"	anger	soothe [ART ~]
CausFunc0	anger	spark [ART ~]
Excessmotor(heart)—Sympt2	anger	thumps
S1Able1	anger	hothead
Magn	anger	fierce
Magn	anger	deep
Magn	anger	great
Magn1quant	anger	widespread
IncepPredPlus	anger	rises [in NX]
IncepPredPlus	anger	grows [in NX]
CausFunc0	anger	arouse [ART ~]
CausFunc0	anger	provoke [ART ~]
CausFunc0	anger	_stir up_ [ART ~]
NS: Noisy expression of public A.	anger	_hue and cry_
CausFunc0	anger	//_light the (blue) touchpaper_
Real1	"anger
"	vent [A(poss)(NX) ~ on NY]
"CausPredMinus
or
LiquFunc0"	"anger

"	soothe [ART ~]
Adv1Real1	angle [point of view]	from [ART ~]
[Magn + IncepOper1]	angry	//_hit the roof_
S0	angry	anger
IncepPredMinus	angry	//_cool off_
QSyn	angry	fired up
AntiMagn	angry	< //miffed
AntiMagn	angry	//peeved
QSyn	angry	cross
QSyn	angry	irritated
Magn	angry	//< furious
Magn	angry	//outraged
Magn	angry	//fml incandescent with rage
IncepOper1	angry	//_lose X’s temper_
[Magn + IncepOper1]	angry	//_go berserk_
Able1	angry	grouchy
Able1	angry	cantakerous
Able1	angry	crabby
Able1	angry	Br. infml. stroppy
[Magn + IncepOper1]	angry	//_go ballistic_
Magn	angry	//<< fuming
Magn	angry	//<< frothing
[Magn + IncepOper1]	angry	//_hit the ceiling_
[Magn + IncepOper1]	angry	//_fly into a rage_
[Magn + IncepOper1]	angry	//_see red_
[Magn + IncepOper1]	angry	//_flare up_
[Magn + IncepOper1]	angry	//_blow up_
[Magn + IncepOper1]	angry	//explode
[Magn + Oper1]	angry	//fumeV
